﻿Data;PKO Obligacji Skarbowych Plus - fio;PKO Rynku Pieniężnego;PKO Obligacji Skarbowych Krótkoterminowy;PKO Obligacji Samorządowych;PKO Obligacji Samorządowych II;PKO Obligacji Uniwersalny;PKO Skarbowy Plus;PKO Obligacji;PKO Obligacji Skarbowych Długoterminowy;PKO Obligacji Rynku Polskiego;PKO Obligacji Globalny;PKO Papierów Dłużnych USD;PKO Dynamicznej Alokacji;PKO Stabilnego Wzrostu Plus;PKO Strategicznej Alokacji;PKO Zrównoważony;PKO Zrównoważony Plus;PKO Akcji;PKO Akcji Polskich Plus;PKO Akcji Nowa Europa;PKO Akcji Małych i Średnich Spółek;PKO Akcji Małych i Średnich Spółek Plus;PKO Dóbr Luksusowych Globalny;PKO Surowców Globalny;PKO Infrastruktury i Budownictwa Globalny;PKO Technologii i Innowacji Globalny;PKO Akcji Dywidendowych Globalny;PKO Medycyny i Demografii Globalny;PKO Ekologii i Odpowiedzialności Społecznej Globalny;PKO Akcji Strefy Euro;PKO Akcji Rynku Amerykańskiego;PKO Akcji Rynku Japońskiego;PKO Akcji Rynku Złota;PKO Akcji Rynku Polskiego;PKO Akcji Rynków Wschodzących;PKO Zabezpieczenia Emerytalnego 2020;PKO Zabezpieczenia Emerytalnego 2030;PKO Zabezpieczenia Emerytalnego 2040;PKO Zabezpieczenia Emerytalnego 2050;PKO Zabezpieczenia Emerytalnego 2060;PKO Zabezpieczenia Emerytalnego 2070;PKO Bursztynowy;PKO Szafirowy;PKO Rubinowy;PKO Szmaragdowy;PKO Diamentowy;PKO Akcji Rynku Azji i Pacyfiku;PKO Emerytura 2025;PKO Emerytura 2030;PKO Emerytura 2035;PKO Emerytura 2040;PKO Emerytura 2045;PKO Emerytura 2050;PKO Emerytura 2055;PKO Emerytura 2060;PKO Emerytura 2065;Fundusz Własności Pracowniczej PKP SFIO;Alfa SFIO;GAMMA;mFundusz Konserwatywny;PKO Stabilnego Wzrostu
2022-09-08;;;2133,30;103,63;98,48;98,56;;;189,01;;;129,51;;;;128,98;;;77,87;;267,81;;283,05;217,12;106,10;356,60;137,37;153,09;115,42;114,35;158,99;110,62;138,44;74,64;83,32;11,03;11,98;11,96;13,30;13,17;8,95;;;;;;;;;;;;;;;;;;;;148,41
2022-09-07;;;2131,60;103,60;98,46;98,48;;;188,48;;;130,30;;;;128,59;;;77,44;;265,51;;282,36;215,33;105,78;354,49;136,90;151,00;114,75;114,07;157,24;108,85;137,55;74,29;83,74;10,99;11,94;11,92;13,24;13,09;8,89;;;;;;;;;;;;;;;;;;;;148,15
2022-09-06;;;2127,96;103,60;98,47;98,42;;;187,55;;;129,71;;;;127,58;;;76,81;;263,93;;277,93;217,52;105,35;351,36;136,38;149,44;113,51;113,95;155,35;109,01;133,58;73,51;83,52;10,94;11,86;11,82;13,11;12,94;8,80;;;;;;;;;;;;;;;;;;;;147,26
2022-09-05;;;2127,92;103,57;98,44;98,46;;;187,86;;;130,90;;;;128,71;;;78,14;;265,25;;277,06;219,61;104,84;352,36;135,95;149,54;113,64;113,62;155,85;109,22;134,91;75,08;84,26;10,96;11,91;11,90;13,24;13,12;8,91;;;;;;;;;;;;;;;;;;;;148,58
2022-09-02;;;2128,57;103,54;98,41;98,47;;;188,45;;;129,72;;;;129,18;;;78,65;;266,32;;279,98;218,29;106,62;353,89;138,15;149,98;114,11;115,40;156,68;109,19;135,03;75,49;84,55;10,99;11,95;11,96;13,32;13,22;8,98;;;;;;;;;;;;;;;;;;;;149,16
2022-09-01;;;2124,23;103,47;98,34;98,36;;;187,32;;;128,79;;;;127,86;;;76,93;;262,39;;277,57;214,75;103,63;353,59;134,96;150,39;113,40;112,58;157,12;109,08;130,53;73,46;85,31;10,93;11,88;11,85;13,18;13,03;8,84;;;;;;;;;;;;;;;;;;;;147,57
2022-08-31;;;2122,50;103,44;98,31;98,42;;;187,21;;;130,18;;;;129,38;;;79,37;;266,50;;281,07;218,99;105,52;357,05;136,37;149,79;114,23;114,46;157,38;110,45;135,31;76,24;85,86;10,92;11,91;11,97;13,37;13,33;9,04;;;;;;;;;;;;;;;;;;;;149,24
2022-08-30;;;2124,49;103,42;98,29;98,39;;;187,49;;;129,89;;;;129,66;;;79,59;;266,76;;284,18;221,59;106,58;358,73;137,20;150,65;115,20;115,81;158,60;111,22;136,84;76,29;85,59;10,95;11,94;12,00;13,42;13,39;9,09;;;;;;;;;;;;;;;;;;;;149,29
2022-08-29;;;2117,04;103,41;98,28;98,20;;;186,05;;;131,80;;;;130,15;;;80,91;;268,68;;285,47;227,47;106,26;361,48;136,67;152,03;115,56;116,09;160,67;110,20;138,59;78,11;86,84;10,85;11,89;12,05;13,55;13,64;9,26;;;;;;;;;;;;;;;;;;;;149,45
2022-08-26;;;2121,10;103,42;98,31;98,28;;;186,89;;;131,08;;;;131,29;;;82,30;;273,01;;286,98;226,49;106,92;365,55;137,17;152,96;116,84;117,06;161,35;111,57;141,62;79,64;86,98;10,90;11,95;12,14;13,68;13,79;9,36;;;;;;;;;;;;;;;;;;;;150,70
2022-08-25;;;2123,83;103,38;98,27;98,23;;;187,30;;;131,54;;;;132,83;;;83,43;;274,90;;294,74;228,61;108,53;376,66;139,12;155,93;118,39;119,37;166,36;111,88;147,36;80,97;87,24;10,93;12,03;12,27;13,88;14,05;9,54;;;;;;;;;;;;;;;;;;;;151,58
2022-08-24;;;2121,11;103,37;98,26;98,11;;;186,56;;;132,91;;;;132,01;;;82,90;;274,34;;291,63;226,36;108,18;372,12;138,69;154,82;117,59;119,18;164,28;111,44;146,55;80,42;86,05;10,89;11,97;12,19;13,78;13,93;9,47;;;;;;;;;;;;;;;;;;;;150,83
2022-08-23;;;2122,77;103,38;98,26;98,16;;;187,29;;;133,20;;;;133,04;;;84,28;;277,41;;289,11;225,36;108,05;370,79;138,77;154,33;116,90;118,58;163,79;111,48;144,83;82,04;86,07;10,95;12,03;12,28;13,88;14,06;9,55;;;;;;;;;;;;;;;;;;;;152,11
2022-08-22;;;2125,37;103,36;98,25;98,23;;;188,27;;;131,74;;;;133,13;;;83,79;;277,41;;288,15;219,05;108,72;371,50;138,62;155,93;117,84;118,76;164,97;112,03;143,16;81,41;86,13;11,01;12,09;12,30;13,88;14,02;9,53;;;;;;;;;;;;;;;;;;;;152,17
2022-08-19;;;2128,91;103,30;98,18;98,27;;;189,43;;;131,10;;;;134,88;;;85,25;;282,50;;294,78;219,17;111,06;380,10;140,60;157,59;119,31;121,17;167,75;112,56;143,27;83,09;86,71;11,08;12,19;12,44;14,08;14,27;9,71;;;;;;;;;;;;;;;;;;;;153,74
2022-08-18;;;2131,33;103,28;98,16;98,34;;;190,65;;;129,83;;;;136,24;;;86,49;;286,38;;299,32;220,98;112,33;386,22;142,02;157,68;119,45;122,69;169,90;112,88;146,55;84,54;87,73;11,16;12,29;12,57;14,23;14,45;9,84;;;;;;;;;;;;;;;;;;;;155,05
2022-08-17;;;2129,17;103,26;98,15;98,34;;;191,16;;;129,00;;;;135,96;;;85,80;;285,27;;297,60;216,86;111,72;383,77;141,55;158,14;119,53;121,79;169,26;112,94;146,52;83,86;88,00;11,19;12,30;12,56;14,19;14,38;9,79;;;;;;;;;;;;;;;;;;;;154,71
2022-08-16;;;2135,34;103,22;98,10;98,44;;;192,75;;;129,68;;;;137,95;;;87,79;;288,14;;299,67;218,19;113,14;388,35;143,64;159,06;120,08;123,47;170,53;112,32;151,41;86,21;88,23;11,29;12,43;12,72;14,40;14,63;9,97;;;;;;;;;;;;;;;;;;;;156,90
2022-08-12;;;2138,17;103,17;98,06;98,46;;;193,60;;;127,41;;;;138,24;;;87,49;;286,23;;297,83;220,16;112,36;386,79;142,69;158,58;119,31;122,65;169,22;111,58;154,08;86,05;88,36;11,33;12,48;12,74;14,40;14,60;9,96;;;;;;;;;;;;;;;;;;;;157,37
2022-08-11;;;2139,72;103,12;98,01;98,43;;;193,21;;;126,77;;;;137,60;;;86,86;;284,03;;295,47;218,99;112,54;381,83;141,69;157,23;119,05;121,86;166,81;109,88;151,38;85,59;87,39;11,34;12,47;12,70;14,33;14,50;9,89;;;;;;;;;;;;;;;;;;;;157,02
2022-08-10;;;2139,32;103,10;97,99;98,38;;;192,80;;;129,14;;;;136,66;;;85,62;;281,20;;294,37;215,70;112,00;382,55;141,67;157,93;119,26;121,53;166,63;109,58;153,14;84,27;87,06;11,32;12,43;12,63;14,24;14,37;9,79;;;;;;;;;;;;;;;;;;;;155,99
2022-08-09;;;2137,19;103,09;97,98;98,28;;;191,77;;;128,46;;;;135,81;;;85,30;;280,42;;288,92;214,02;109,97;373,83;141,08;156,38;118,27;120,37;163,20;109,30;153,48;83,90;86,39;11,25;12,34;12,52;14,09;14,20;9,67;;;;;;;;;;;;;;;;;;;;155,43
2022-08-08;;;2138,73;103,10;97,99;98,29;;;192,46;;;128,76;;;;136,42;;;85,71;;281,33;;293,51;212,69;111,29;379,30;141,76;156,81;118,72;121,68;163,91;110,51;153,69;84,44;86,63;11,30;12,39;12,58;14,17;14,30;9,74;;;;;;;;;;;;;;;;;;;;156,07
2022-08-05;;;2136,62;103,06;97,95;98,24;;;191,99;;;128,33;;;;135,24;;;84,23;;279,17;;291,33;209,76;110,47;379,60;140,77;156,17;118,20;120,59;163,75;109,78;151,19;82,49;86,13;11,27;12,35;12,49;14,04;14,11;9,61;;;;;;;;;;;;;;;;;;;;154,59
2022-08-04;;;2129,50;103,01;97,90;98,15;;;191,25;;;129,18;;;;135,68;;;84,98;;280,72;;295,42;207,24;111,73;382,77;140,79;156,61;118,32;121,51;164,09;109,18;150,77;83,35;86,02;11,22;12,31;12,50;14,09;14,20;9,66;;;;;;;;;;;;;;;;;;;;155,29
2022-08-03;;;2121,69;102,94;97,85;97,94;;;189,72;;;128,45;;;;135,45;;;85,60;;281,15;;293,15;208,45;110,64;380,10;140,48;156,75;117,34;120,79;164,10;109,35;144,58;84,15;85,39;11,13;12,23;12,46;14,08;14,24;9,69;;;;;;;;;;;;;;;;;;;;154,89
2022-08-02;;;2122,47;102,92;97,82;98,06;;;191,33;;;128,11;;;;135,89;;;85,52;;278,33;;289,37;211,08;109,67;371,46;139,51;155,47;116,83;119,24;161,85;109,17;147,25;84,29;85,32;11,20;12,30;12,51;14,10;14,25;9,70;;;;;;;;;;;;;;;;;;;;155,64
2022-08-01;;;2126,38;102,88;97,78;98,28;;;192,96;;;129,06;;;;137,02;;;86,30;;279,42;;291,38;213,06;110,32;373,21;139,29;155,94;116,88;119,84;162,82;109,90;148,63;85,32;85,73;11,28;12,38;12,61;14,22;14,37;9,80;;;;;;;;;;;;;;;;;;;;156,87
2022-07-29;;;2123,54;102,86;97,77;98,11;;;191,77;;;129,14;;;;136,22;;;85,65;;277,48;;290,48;215,02;110,95;372,10;139,48;156,42;117,31;119,87;162,96;109,56;148,78;84,73;86,00;11,21;12,32;12,54;14,15;14,30;9,74;;;;;;;;;;;;;;;;;;;;155,85
2022-07-28;;;2118,60;102,84;97,74;97,91;;;190,13;;;130,31;;;;133,99;;;83,34;;271,02;;285,95;206,65;108,72;366,79;137,84;156,47;116,58;118,04;160,69;109,87;147,27;81,88;86,17;11,12;12,19;12,37;13,92;14,02;9,54;;;;;;;;;;;;;;;;;;;;153,40
2022-07-27;;;2120,21;102,88;97,78;97,94;;;189,88;;;130,41;;;;133,35;;;82,69;;269,25;;279,52;205,76;106,81;363,14;136,82;155,52;114,46;116,60;158,60;110,04;143,21;81,17;85,75;11,11;12,17;12,31;13,83;13,89;9,45;;;;;;;;;;;;;;;;;;;;152,95
2022-07-26;;;2119,97;102,84;97,74;97,98;;;190,56;;;128,05;;;;133,20;;;82,73;;268,79;;272,48;201,79;105,69;351,95;135,89;154,15;113,73;115,49;154,86;109,42;140,71;81,35;84,94;11,14;12,17;12,28;13,77;13,79;9,38;;;;;;;;;;;;;;;;;;;;153,44
2022-07-25;;;2117,82;102,79;97,70;97,90;;;189,39;;;127,76;;;;133,64;;;83,83;;272,96;;278,24;202,14;106,63;358,04;136,59;153,99;113,89;116,35;156,72;109,91;137,35;82,53;85,31;11,07;12,13;12,29;13,83;13,92;9,47;;;;;;;;;;;;;;;;;;;;153,56
2022-07-22;;;2118,31;102,71;97,62;97,87;;;189,32;;;129,39;;;;134,07;;;84,25;;273,63;;277,58;199,48;107,07;359,34;135,92;153,66;114,08;116,10;156,60;110,51;141,74;83,27;85,28;11,05;12,12;12,31;13,87;13,98;9,52;;;;;;;;;;;;;;;;;;;;153,92
2022-07-21;;;2109,38;102,64;97,55;97,59;;;186,88;;;128,05;;;;132,55;;;83,36;;271,32;;278,90;199,75;107,13;363,36;136,41;154,43;113,26;116,14;157,69;110,15;142,43;82,09;85,56;10,93;11,99;12,19;13,75;13,87;9,45;;;;;;;;;;;;;;;;;;;;151,84
2022-07-20;;;2100,18;102,56;97,47;97,32;;;184,13;;;127,38;;;;131,70;;;83,57;;271,63;;274,65;202,25;106,13;357,88;136,90;152,96;112,92;115,77;156,37;109,83;140,45;82,56;84,91;10,77;11,83;12,08;13,67;13,84;9,41;;;;;;;;;;;;;;;;;;;;150,83
2022-07-19;;;2098,77;102,51;97,42;97,22;;;183,48;;;127,29;;;;130,96;;;82,95;;269,76;;273,27;202,01;105,88;351,83;137,61;153,66;113,11;115,84;155,24;108,25;144,42;81,80;84,97;10,74;11,78;12,01;13,57;13,73;9,33;;;;;;;;;;;;;;;;;;;;150,10
2022-07-18;;;2097,55;102,48;97,39;97,18;;;183,46;;;128,80;;;;130,14;;;82,42;;268,39;;265,85;198,94;104,15;343,60;134,58;151,10;111,55;113,39;151,83;107,76;143,13;81,26;83,73;10,74;11,75;11,93;13,45;13,57;9,23;;;;;;;;;;;;;;;;;;;;149,70
2022-07-15;;;2094,55;102,40;97,31;97,04;;;182,94;;;130,97;;;;128,93;;;80,65;;265,05;;263,13;194,63;102,99;343,17;133,45;152,66;111,39;112,23;152,41;107,18;141,73;79,09;83,20;10,71;11,69;11,84;13,32;13,39;9,10;;;;;;;;;;;;;;;;;;;;148,05
2022-07-14;;;2089,93;102,36;97,27;96,93;;;181,82;;;131,72;;;;128,02;;;80,30;;263,72;;260,32;192,31;100,80;335,51;131,00;149,52;110,01;109,48;149,30;106,47;143,27;78,71;82,99;10,64;11,61;11,74;13,18;13,22;8,98;;;;;;;;;;;;;;;;;;;;147,36
2022-07-13;;;2093,18;102,36;97,27;96,94;;;182,13;;;132,10;;;;129,21;;;81,85;;266,95;;261,98;197,40;101,72;335,68;133,55;150,31;111,01;111,32;149,89;106,38;147,53;80,47;83,51;10,66;11,65;11,82;13,31;13,41;9,11;;;;;;;;;;;;;;;;;;;;148,50
2022-07-12;;;2101,26;102,34;97,26;97,00;;;183,58;;;132,46;;;;130,02;;;82,26;;268,43;;262,09;197,38;103,14;335,90;135,21;151,35;111,98;112,42;150,86;107,39;143,95;80,88;83,83;10,74;11,73;11,90;13,40;13,49;9,18;;;;;;;;;;;;;;;;;;;;149,50
2022-07-11;;;2105,71;102,37;97,28;97,07;;;184,89;;;130,23;;;;131,94;;;84,39;;272,90;;260,05;200,85;102,03;338,20;134,65;152,73;112,27;111,90;152,05;108,31;146,17;83,16;84,58;10,81;11,84;12,04;13,58;13,70;9,34;;;;;;;;;;;;;;;;;;;;151,58
2022-07-08;;;2101,75;102,27;97,19;97,05;;;183,42;;;130,17;;;;132,41;;;84,90;;272,42;;265,35;204,44;103,33;344,45;135,97;153,45;112,40;112,87;153,87;107,94;147,74;84,10;86,16;10,73;11,78;12,05;13,66;13,87;9,45;;;;;;;;;;;;;;;;;;;;151,71
2022-07-07;;;2095,09;102,28;97,19;96,94;;;182,38;;;129,28;;;;131,32;;;83,89;;271,57;;264,31;205,30;102,00;343,38;134,53;153,19;112,04;112,34;153,34;107,02;148,75;82,86;85,59;10,67;11,71;11,96;13,54;13,73;9,36;;;;;;;;;;;;;;;;;;;;150,52
2022-07-06;;;2091,97;102,27;97,18;96,94;;;182,34;;;128,91;;;;129,69;;;81,49;;264,40;;258,73;197,90;99,86;335,89;131,97;151,97;110,60;110,09;151,39;105,19;146,52;80,25;84,55;10,67;11,68;11,85;13,35;13,45;9,15;;;;;;;;;;;;;;;;;;;;149,28
2022-07-05;;;2092,16;102,23;97,15;96,97;;;182,24;;;126,61;;;;129,38;;;81,52;;266,37;;257,31;201,32;97,87;331,82;130,94;150,52;109,41;108,09;150,56;105,79;148,83;79,86;84,92;10,67;11,67;11,82;13,30;13,37;9,09;;;;;;;;;;;;;;;;;;;;149,19
2022-07-04;;;2098,33;102,27;97,19;97,09;;;183,34;;;124,15;;;;130,79;;;83,49;;271,90;;257,70;212,72;100,17;330,11;134,67;151,17;110,55;111,03;150,79;106,02;157,31;82,16;85,57;10,72;11,75;11,94;13,46;13,59;9,25;;;;;;;;;;;;;;;;;;;;150,56
2022-07-01;;;2100,26;102,25;97,17;97,15;;;183,82;;;124,21;;;;131,14;;;83,76;;274,43;;257,63;210,18;99,93;330,98;134,74;150,86;110,44;110,93;150,04;104,73;154,36;82,07;85,85;10,75;11,77;11,95;13,45;13,56;9,23;;;;;;;;;;;;;;;;;;;;150,91
2022-06-30;;;2090,49;102,16;97,08;96,88;;;180,46;;;123,09;;;;130,03;;;83,86;;272,58;;257,28;210,68;99,69;332,36;134,03;149,56;109,31;111,11;149,54;105,60;152,94;82,29;86,55;10,56;11,59;11,82;13,36;13,53;9,20;;;;;;;;;;;;;;;;;;;;149,51
2022-06-29;;;2087,45;102,14;97,07;96,83;;;178,96;;;122,26;;;;130,63;;;85,49;;277,04;;260,66;215,97;100,76;337,59;136,84;150,29;110,39;113,06;150,53;107,07;159,20;84,00;87,12;10,47;11,53;11,82;13,43;13,67;9,30;;;;;;;;;;;;;;;;;;;;149,74
2022-06-28;;;2084,86;102,12;97,05;96,76;;;177,99;;;121,93;;;;130,31;;;85,28;;274,17;;264,01;220,51;101,92;339,27;138,34;149,80;111,09;114,01;150,96;108,50;162,01;84,02;87,66;10,41;11,48;11,80;13,44;13,72;9,33;;;;;;;;;;;;;;;;;;;;149,29
2022-06-27;;;2079,93;101,99;96,92;96,62;;;177,03;;;121,99;;;;129,68;;;84,40;;272,81;;265,64;218,51;101,91;346,65;137,50;151,79;111,34;113,79;153,86;107,20;166,53;83,00;87,65;10,39;11,44;11,77;13,41;13,69;9,33;;;;;;;;;;;;;;;;;;;;148,20
2022-06-24;;;2090,30;102,06;96,98;96,89;;;180,09;;;122,76;;;;129,90;;;83,36;;269,62;;267,77;213,41;101,16;348,09;137,49;151,19;110,54;113,64;154,05;106,31;165,31;81,58;86,96;10,53;11,57;11,83;13,40;13,60;9,27;;;;;;;;;;;;;;;;;;;;148,82
2022-06-23;;;2090,63;102,09;97,01;96,86;;;180,70;;;123,30;;;;128,79;;;82,14;73,41;266,72;;258,59;208,77;98,80;337,05;135,16;148,03;108,22;110,34;149,47;104,81;161,63;80,23;85,51;10,57;11,56;11,73;13,22;13,31;9,09;;;;;;;;;;;;;;;;;;;;148,21
2022-06-22;;;2082,88;102,04;96,97;96,67;;;177,84;;;121,46;;;;128,55;;;83,15;74,25;268,84;;257,30;216,72;99,97;335,26;137,19;146,13;107,97;111,24;148,16;105,59;167,70;81,48;85,66;10,40;11,42;11,64;13,16;13,30;9,10;;;;;;;;;;;;;;;;;;;;147,76
2022-06-21;;;2073,76;102,03;96,96;96,46;;;174,33;;;120,07;;;;128,42;;;84,62;75,43;272,64;;258,73;225,01;100,91;335,92;138,50;144,86;108,13;112,14;148,26;105,83;170,07;83,24;86,71;10,21;11,26;11,57;13,16;13,40;9,16;;;;;;;;;;;;;;;;;;;;147,14
2022-06-20;;;2067,56;101,97;96,90;96,28;;;172,05;;;121,41;;;;126,32;;;83,01;74,26;268,69;;254,54;219,40;100,49;330,33;138,42;142,39;107,53;111,29;144,82;103,72;168,12;81,38;85,70;10,10;11,10;11,37;12,91;13,12;8,95;;;;;;;;;;;;;;;;;;;;145,04
2022-06-17;;;2076,27;101,99;96,93;96,41;;;173,78;;;121,86;;;;126,67;;;82,55;74,43;265,98;;253,55;218,78;101,13;329,35;136,77;142,04;106,80;110,23;144,61;104,02;169,55;80,85;85,80;10,18;11,18;11,43;12,94;13,11;8,95;;;;;;;;;;;;;;;;;;;;145,72
2022-06-15;;;2083,42;102,03;96,96;96,49;;;174,13;;;121,59;;;;127,89;;;83,54;75,25;267,44;;261,51;235,56;103,59;338,85;139,65;144,00;109,27;113,33;148,59;105,36;168,29;82,17;87,57;10,20;11,25;11,56;13,16;13,42;9,14;;;;;;;;;;;;;;;;;;;;146,64
2022-06-14;;;2089,93;102,06;96,99;96,54;;;175,14;;;121,48;;;;128,03;;;83,24;75,05;266,43;;256,04;235,99;102,16;331,74;137,74;142,43;108,50;111,42;147,11;106,11;166,72;82,01;86,89;10,25;11,29;11,56;13,12;13,32;9,09;;;;;;;;;;;;;;;;;;;;147,36
2022-06-13;;;2092,48;102,09;97,01;96,68;;;175,93;;;121,20;;;;127,97;;;82,78;74,43;268,71;;256,71;236,93;104,00;332,66;138,32;143,59;110,34;112,46;149,89;106,70;170,90;81,26;87,46;10,28;11,31;11,56;13,10;13,27;9,06;;;;;;;;;;;;;;;;;;;;147,26
2022-06-10;;;2106,07;102,15;97,05;97,16;;;180,12;;;120,31;;;;131,03;;;85,17;75,60;276,32;;267,56;247,91;106,92;346,39;141,17;147,75;113,20;115,46;154,63;110,51;183,27;83,48;89,81;10,48;11,56;11,86;13,49;13,74;9,37;;;;;;;;;;;;;;;;;;;;150,25
2022-06-09;;;2111,19;102,16;97,05;97,25;;;181,96;;;119,27;;;;132,97;;;87,00;76,75;279,80;;275,80;251,33;110,04;358,10;145,52;151,00;115,53;119,51;158,86;112,85;175,40;85,36;90,70;10,56;11,70;12,08;13,79;14,15;9,65;;;;;;;;;;;;;;;;;;;;151,78
2022-06-08;;;2113,51;102,17;97,06;97,36;;;183,17;;;119,82;;;;134,34;;;87,91;77,41;282,01;;281,93;256,45;111,33;365,83;147,18;154,00;117,18;121,51;162,52;112,57;180,14;86,44;91,82;10,62;11,79;12,22;13,99;14,40;9,81;;;;;;;;;;;;;;;;;;;;153,17
2022-06-07;;;2113,87;102,15;97,05;97,42;;;184,04;;;120,10;;;;135,79;;;89,45;79,55;285,82;;282,99;256,40;111,91;367,69;148,28;154,32;118,17;122,11;163,83;111,69;180,55;88,15;91,43;10,66;11,86;12,31;14,11;14,55;9,90;;;;;;;;;;;;;;;;;;;;154,60
2022-06-06;;;2111,98;102,08;96,98;97,30;;;184,38;;;119,48;;;;136,08;;;90,11;80,30;286,76;;282,91;251,94;112,15;366,66;149,12;152,99;117,53;123,15;162,59;110,42;179,67;88,98;91,42;10,69;11,88;12,33;14,15;14,59;9,93;;;;;;;;;;;;;;;;;;;;154,97
2022-06-03;;;2110,26;102,04;96,95;97,18;;;184,16;;;119,52;;;;135,21;;;89,03;79,08;285,69;;280,24;250,43;111,17;364,25;147,55;152,65;117,18;121,31;161,86;110,39;182,04;87,71;90,90;10,68;11,85;12,27;14,04;14,44;9,83;;;;;;;;;;;;;;;;;;;;154,10
2022-06-02;;;2111,26;102,03;96,94;97,19;;;184,53;;;120,27;;;;135,88;;;89,68;79,73;286,74;;283,67;250,55;111,56;371,30;147,70;153,85;117,27;121,62;164,11;110,54;185,10;88,41;91,61;10,70;11,89;12,34;14,15;14,58;9,91;;;;;;;;;;;;;;;;;;;;154,62
2022-06-01;;;2113,92;102,04;96,95;97,31;;;185,45;;;120,08;;;;135,80;;;89,23;79,16;286,70;;276,66;246,25;109,74;363,47;147,02;152,65;116,42;120,36;161,73;110,89;176,86;88,08;91,32;10,73;11,90;12,30;14,07;14,45;9,83;;;;;;;;;;;;;;;;;;;;154,88
2022-05-31;;;2112,92;102,02;96,93;97,22;;;185,10;;;119,72;;;;135,83;;;89,63;79,47;285,46;;278,39;246,32;110,52;365,22;147,63;154,39;117,20;121,42;162,72;109,39;175,40;88,93;91,54;10,72;11,90;12,34;14,14;14,56;9,91;;;;;;;;;;;;;;;;;;;;155,01
2022-05-30;;;2115,17;101,99;96,90;97,20;;;185,49;;;119,79;;;;136,41;;;90,14;79,79;285,68;;278,96;250,08;112,19;368,20;148,98;156,02;118,01;123,06;163,89;109,90;180,75;89,54;90,53;10,74;11,93;12,39;14,21;14,67;9,98;;;;;;;;;;;;;;;;;;;;155,52
2022-05-27;;;2116,19;101,99;96,90;97,21;;;185,57;;;120,54;;;;135,21;;;88,29;77,95;282,53;;275,99;248,55;111,16;366,54;148,48;155,56;117,18;122,03;163,55;108,41;180,10;87,49;89,52;10,74;11,90;12,31;14,08;14,46;9,84;;;;;;;;;;;;;;;;;;;;154,32
2022-05-26;;;2117,95;101,98;96,88;97,22;;;185,96;;;121,03;;;;135,12;;;88,66;78,65;282,50;;267,02;246,15;109,12;356,26;147,40;153,32;116,32;119,83;159,73;107,23;179,47;88,08;88,53;10,76;11,90;12,28;14,01;14,35;9,78;;;;;;;;;;;;;;;;;;;;154,79
2022-05-25;;;2118,76;101,97;96,88;97,19;;;186,84;;;120,57;;;;134,06;;;87,27;77,81;280,17;;257,80;243,49;107,76;348,19;145,93;152,02;115,55;117,66;156,51;107,19;179,86;86,80;87,56;10,80;11,90;12,21;13,86;14,10;9,62;;;;;;;;;;;;;;;;;;;;154,16
2022-05-24;;;2118,95;101,95;96,86;97,04;;;187,14;;;120,46;;;;134,21;;;87,66;78,16;280,32;;254,24;241,39;107,10;345,09;144,45;151,73;115,31;116,68;154,89;107,03;181,19;87,37;87,41;10,81;11,91;12,21;13,85;14,07;9,60;;;;;;;;;;;;;;;;;;;;154,53
2022-05-23;;;2118,15;101,92;96,84;97,01;;;187,08;;;121,13;;;;134,98;;;88,65;79,49;283,27;;260,51;240,77;108,53;352,33;145,69;152,25;115,39;118,64;156,35;108,35;177,51;88,47;88,80;10,81;11,94;12,28;13,97;14,26;9,71;;;;;;;;;;;;;;;;;;;;155,19
2022-05-20;;;2116,02;101,89;96,81;96,91;;;187,22;;;122,22;;;;133,35;;;86,48;78,21;279,35;;258,74;236,82;107,43;346,93;143,44;150,65;114,09;116,64;153,37;107,22;177,21;86,03;88,02;10,82;11,89;12,16;13,76;13,95;9,51;;;;;;;;;;;;;;;;;;;;153,78
2022-05-19;;;2115,19;101,87;96,80;96,93;;;186,65;;;123,03;;;;133,03;;;86,36;78,13;278,93;;263,84;236,51;107,06;347,05;142,38;149,43;112,94;116,18;153,45;105,67;176,58;85,75;87,77;10,79;11,87;12,13;13,74;13,93;9,51;;;;;;;;;;;;;;;;;;;;153,48
2022-05-18;;;2112,56;101,86;96,79;96,91;;;185,66;;;123,58;;;;133,56;;;87,43;78,93;282,39;;265,76;233,68;108,09;348,48;143,60;149,66;113,63;117,53;154,62;106,94;168,68;87,02;87,42;10,74;11,84;12,16;13,81;14,07;9,60;;;;;;;;;;;;;;;;;;;;153,76
2022-05-17;;;2113,31;101,86;96,79;96,99;;;185,56;;;124,34;;;;134,09;;;87,48;78,55;283,25;;275,16;237,26;109,26;361,00;144,38;152,86;114,23;119,21;160,63;107,03;172,44;86,99;88,12;10,73;11,87;12,24;13,96;14,30;9,74;;;;;;;;;;;;;;;;;;;;153,42
2022-05-16;;;2108,20;101,87;96,79;96,88;;;185,00;;;125,58;;;;132,51;;;85,90;78,13;280,52;;269,30;232,46;107,49;352,50;142,66;150,85;113,19;117,11;157,57;106,45;170,54;85,43;86,48;10,71;11,80;12,11;13,77;14,02;9,57;;;;;;;;;;;;;;;;;;;;152,10
