﻿Data;PKO Obligacji Skarbowych Plus - fio;PKO Rynku Pieniężnego;PKO Obligacji Skarbowych Krótkoterminowy;PKO Obligacji Samorządowych;PKO Obligacji Samorządowych II;PKO Obligacji Uniwersalny;PKO Skarbowy Plus;PKO Obligacji;PKO Obligacji Skarbowych Długoterminowy;PKO Obligacji Rynku Polskiego;PKO Obligacji Globalny;PKO Papierów Dłużnych USD;PKO Dynamicznej Alokacji;PKO Stabilnego Wzrostu Plus;PKO Strategicznej Alokacji;PKO Zrównoważony;PKO Zrównoważony Plus;PKO Akcji;PKO Akcji Polskich Plus;PKO Akcji Nowa Europa;PKO Akcji Małych i Średnich Spółek;PKO Akcji Małych i Średnich Spółek Plus;PKO Dóbr Luksusowych Globalny;PKO Surowców Globalny;PKO Infrastruktury i Budownictwa Globalny;PKO Technologii i Innowacji Globalny;PKO Akcji Dywidendowych Globalny;PKO Medycyny i Demografii Globalny;PKO Ekologii i Odpowiedzialności Społecznej Globalny;PKO Akcji Strefy Euro;PKO Akcji Rynku Amerykańskiego;PKO Akcji Rynku Japońskiego;PKO Akcji Rynku Złota;PKO Akcji Rynku Polskiego;PKO Akcji Rynków Wschodzących;PKO Zabezpieczenia Emerytalnego 2020;PKO Zabezpieczenia Emerytalnego 2030;PKO Zabezpieczenia Emerytalnego 2040;PKO Zabezpieczenia Emerytalnego 2050;PKO Zabezpieczenia Emerytalnego 2060;PKO Zabezpieczenia Emerytalnego 2070;PKO Bursztynowy;PKO Szafirowy;PKO Rubinowy;PKO Szmaragdowy;PKO Diamentowy;PKO Akcji Rynku Azji i Pacyfiku;PKO Emerytura 2025;PKO Emerytura 2030;PKO Emerytura 2035;PKO Emerytura 2040;PKO Emerytura 2045;PKO Emerytura 2050;PKO Emerytura 2055;PKO Emerytura 2060;PKO Emerytura 2065;Fundusz Własności Pracowniczej PKP SFIO;Alfa SFIO;GAMMA;mFundusz Konserwatywny;PKO Stabilnego Wzrostu
2023-05-23;;;2224,05;108,61;103,51;105,00;;;199,65;;;111,51;153,54;;;;;;94,70;;304,23;;302,82;216,90;120,62;371,48;153,06;150,50;126,53;146,96;164,69;124,35;170,11;98,35;85,41;11,38;12,11;12,38;14,10;14,35;10,46;;;;;;;;;;;;;;;;;;283,24;186,06;
2023-05-22;;;2224,00;108,59;103,49;104,99;;;199,76;;;112,15;153,66;;;;;;94,84;;305,87;;310,92;216,17;122,08;374,59;152,49;151,19;127,22;148,35;166,32;125,45;172,02;98,39;86,13;11,39;12,13;12,41;14,14;14,41;10,51;;;;;;;;;;;;;;;;;;283,19;186,01;
2023-05-19;;;2223,54;108,52;103,43;104,97;;;199,91;;;112,70;153,84;;;;;;94,19;;303,30;;309,66;216,69;122,08;373,14;152,46;150,73;127,05;148,46;166,21;124,53;172,47;97,48;85,60;11,40;12,13;12,39;14,10;14,35;10,46;;;;;;;;;;;;;;;;;;283,14;185,98;
2023-05-18;;;2222,82;108,48;103,38;104,92;;;199,80;;;112,45;153,83;;;;;;92,58;;301,76;;310,81;215,46;120,83;372,72;151,54;150,02;126,34;147,44;166,35;123,58;171,82;95,35;85,52;11,39;12,10;12,32;13,99;14,18;10,34;;;;;;;;;;;;;;;;;;282,96;185,92;
2023-05-17;;;2222,92;108,49;103,38;104,96;;;200,25;;;111,51;153,96;;;;;;92,23;;301,20;;308,50;215,19;120,05;366,92;150,53;149,99;126,39;145,74;164,59;123,14;175,14;95,16;85,73;11,41;12,10;12,30;13,94;14,10;10,30;;;;;;;;;;;;;;;;;3,60;283,06;185,99;
2023-05-16;;;2221,83;108,47;103,37;104,90;;;199,91;;;110,83;153,82;;;;;;92,85;;302,85;;306,79;213,56;119,53;363,99;150,62;149,84;126,74;145,48;162,94;122,34;177,38;95,83;85,62;11,40;12,09;12,29;13,94;14,13;10,30;;;;;;;;;;;;;;;;;;282,80;185,87;
2023-05-15;;;2223,32;108,45;103,34;104,97;;;200,72;;;111,63;154,17;;;;;;92,51;;302,22;;309,23;217,00;119,94;364,04;151,17;151,00;126,86;145,44;163,85;121,77;180,84;95,49;85,79;11,44;12,14;12,33;13,97;14,14;10,31;;;;;;;;;;;;;;;;;;282,95;186,00;
2023-05-12;;;2225,05;108,41;103,30;105,07;;;201,59;;;112,05;154,35;;;;;;92,58;;303,38;;308,00;215,64;119,69;362,62;150,92;150,87;126,67;145,45;163,36;120,74;179,66;95,48;84,85;11,49;12,18;12,35;13,97;14,12;10,30;;;;;;;;;;;;;;;;;;283,24;186,18;
2023-05-11;;;2224,51;108,40;103,30;105,04;;;201,52;;;111,62;154,37;;;;;;91,73;;301,10;;308,42;215,02;119,14;363,02;150,26;150,93;126,19;144,97;163,58;119,18;180,02;94,62;85,49;11,48;12,17;12,32;13,93;14,06;10,25;;;;;;;;;;;;;;;;;;283,19;186,12;
2023-05-10;;;2223,89;108,38;103,28;105,00;;;201,22;;;111,84;154,17;;;;;;92,18;;302,55;;306,65;217,93;119,00;363,34;150,95;151,53;126,50;144,91;163,93;119,44;185,45;95,28;85,98;11,46;12,16;12,33;13,96;14,11;10,28;;;;;;;;;;;;;;;;;3,60;283,13;186,06;
2023-05-09;;;2223,13;108,34;103,25;104,95;;;200,98;;;111,81;154,09;;;;;;91,46;;299,59;;309,06;219,19;119,30;360,45;151,56;151,47;126,46;145,30;163,28;120,39;186,94;94,72;86,08;11,46;12,16;12,32;13,94;14,09;10,25;;;;;;;;;;;;;;;;;;282,96;185,88;
2023-05-08;;;2222,35;108,32;103,22;104,91;;;200,92;;;111,14;154,17;;;;;;91,47;;298,62;;311,36;219,92;119,28;362,34;151,84;152,16;126,55;146,06;163,85;118,93;187,27;94,65;86,41;11,46;12,16;12,33;13,95;14,10;10,27;;;;;;;;;;;;;;;;;;282,79;185,78;
2023-05-05;;;2222,36;108,27;103,16;104,88;;;200,91;;;111,82;154,15;;;;;;90,94;;296,24;;309,47;219,29;119,01;361,67;151,48;152,26;126,33;145,52;163,78;118,91;186,91;93,91;86,23;11,46;12,16;12,32;13,93;14,07;10,25;;;;;;;;;;;;;;;;;;282,74;185,72;
2023-05-04;;;2220,59;108,26;103,16;104,81;;;200,93;;;111,87;154,22;;;;;;89,92;;294,75;;306,31;214,96;117,86;356,13;148,75;150,57;125,21;143,58;160,90;117,59;188,10;92,56;85,37;11,46;12,15;12,26;13,83;13,92;10,12;;;;;;;;;;;;;;;;;3,60;282,58;185,50;
2023-05-02;;;2218,25;108,21;103,11;104,72;;;200,44;;;112,35;154,04;;;;;;91,35;;298,54;;307,95;218,92;118,20;358,57;149,17;151,43;125,75;143,57;163,00;118,00;183,36;94,17;84,97;11,44;12,15;12,30;13,92;14,05;10,22;;;;;;;;;;;;;;;;;;282,17;185,38;
2023-04-28;;;2216,37;108,12;103,01;104,60;;;199,81;;;112,08;153,81;;;;;;91,55;;299,34;;308,62;226,60;119,46;361,94;152,14;151,82;125,91;145,58;165,08;118,25;178,39;94,44;85,75;11,40;12,12;12,31;13,95;14,12;10,28;;;;;;;;;;;;;;;;;;281,83;185,16;
2023-04-27;;;2214,82;108,10;103,00;104,51;;;199,13;;;111,42;153,51;;;;;;92,22;;299,41;;308,12;224,41;118,35;359,55;151,90;150,59;125,34;145,36;163,53;116,93;179,95;95,53;85,26;11,37;12,10;12,31;13,97;14,16;10,31;;;;;;;;;;;;;;;;;;281,61;185,04;
2023-04-26;;;2214,54;108,09;103,00;104,47;;;199,21;;;111,60;153,60;;;;;;90,09;;296,43;;305,84;224,33;117,34;354,55;151,80;149,97;124,40;144,79;160,83;115,92;178,61;92,81;84,53;11,37;12,07;12,21;13,81;13,94;10,11;;;;;;;;;;;;;;;;;3,59;281,39;185,02;
2023-04-25;;;2214,36;108,08;102,99;104,43;;;199,41;;;111,87;153,66;;;;;;90,35;;297,64;;309,90;225,12;118,37;354,51;151,97;151,93;125,83;145,83;161,50;116,77;180,06;93,07;84,27;11,37;12,08;12,22;13,83;13,97;10,12;;;;;;;;;;;;;;;;;;281,26;184,96;
2023-04-24;;;2212,50;108,06;102,98;104,33;;;198,53;;;112,34;153,27;;;;;;90,99;;298,19;;312,81;228,63;118,70;359,00;152,98;153,01;125,92;146,39;163,76;116,97;179,54;93,91;85,44;11,33;12,06;12,24;13,89;14,07;10,22;;;;;;;;;;;;;;;;;;280,96;184,82;
2023-04-21;;;2210,81;108,00;102,92;104,24;;;197,96;;;112,47;153,18;;;;;;90,69;;298,53;;311,76;227,35;118,37;359,96;152,60;152,42;125,88;146,13;163,61;116,69;179,26;93,51;85,73;11,30;12,03;12,21;13,85;14,03;10,19;;;;;;;;;;;;;;;;;;280,68;184,72;
2023-04-20;;;2209,58;107,97;102,88;104,18;;;197,64;;;112,54;153,08;;;;;;90,99;;299,37;;310,32;229,23;118,59;358,73;152,60;151,59;125,28;145,58;163,54;116,59;180,20;94,12;86,53;11,28;12,02;12,22;13,87;14,07;10,22;;;;;;;;;;;;;;;;;;280,51;184,54;
2023-04-19;;;2208,69;107,95;102,86;104,13;;;197,24;;;112,97;152,91;;;;;;90,56;;298,80;;311,10;230,74;118,60;360,68;153,71;152,05;125,39;145,78;164,39;116,54;180,77;93,65;86,73;11,26;11,99;12,19;13,84;14,03;10,20;;;;;;;;;;;;;;;;;3,58;280,40;184,50;
2023-04-18;;;2207,58;107,91;102,82;104,11;;;197,53;;;112,79;153,24;;;;;;90,84;;301,26;;311,06;232,17;118,65;362,26;153,23;152,01;125,32;145,83;164,41;117,11;183,10;93,80;87,54;11,28;12,01;12,20;13,85;14,04;10,21;;;;;;;;;;;;;;;;;;280,33;184,42;
2023-04-17;;;2207,22;107,91;102,81;104,08;;;197,31;;;113,06;153,26;;;;;;89,67;;299,53;;308,89;231,34;118,00;361,87;152,42;152,49;125,39;144,95;164,20;116,17;182,45;92,36;87,51;11,26;11,97;12,14;13,75;13,90;10,11;;;;;;;;;;;;;;;;;;280,26;184,36;
2023-04-14;;;2206,17;107,84;102,75;104,03;;;197,32;;;112,61;153,26;;;;;;89,21;;296,71;;310,97;232,48;117,20;362,61;152,92;152,48;125,38;145,59;163,71;115,59;185,98;91,88;87,12;11,26;11,96;12,12;13,73;13,87;10,09;;;;;;;;;;;;;;;;;;280,09;184,27;
2023-04-13;;;2205,25;107,81;102,71;103,99;;;197,21;;;113,28;153,25;;;;;;88,73;;295,91;;308,07;232,36;116,32;362,88;151,64;153,28;125,31;144,72;163,92;114,96;187,51;91,30;87,45;11,25;11,94;12,09;13,68;13,81;10,05;;;;;;;;;;;;;;;;;;279,97;184,20;
2023-04-12;;;2204,58;107,80;102,69;103,95;;;197,21;;;114,54;153,34;;;;;;87,82;;294,20;;301,73;231,14;115,97;358,91;151,68;151,80;125,29;143,93;162,19;114,94;184,24;90,18;86,73;11,25;11,94;12,05;13,62;13,72;9,96;;;;;;;;;;;;;;;;;3,58;279,87;184,10;
2023-04-11;;;2204,00;107,78;102,67;103,89;;;197,44;;;115,00;153,42;;;;;;86,88;;293,73;;303,03;230,48;115,24;360,54;151,12;151,56;124,73;143,78;162,74;114,19;182,76;88,93;86,98;11,26;11,93;12,02;13,54;13,59;9,89;;;;;;;;;;;;;;;;;;279,66;183,97;
2023-04-06;;;2203,06;107,68;102,58;103,86;;;197,95;;;115,52;153,53;;;;;;85,59;;289,78;;300,06;227,27;113,81;360,99;150,41;151,34;124,07;142,94;162,38;112,59;183,14;87,49;86,29;11,29;11,93;11,98;13,47;13,46;9,81;;;;;;;;;;;;;;;;;;279,61;183,87;
2023-04-05;;;2202,33;107,66;102,56;103,85;;;197,69;;;114,77;153,51;;;;;;85,64;;289,49;;302,43;228,43;113,89;359,42;148,88;150,62;123,63;142,52;161,81;112,84;182,20;87,57;86,11;11,28;11,92;11,97;13,46;13,45;9,80;;;;;;;;;;;;;;;;;3,57;279,58;183,80;
2023-04-04;;;2201,71;107,63;102,53;103,84;;;197,56;;;114,97;153,29;;;;;;86,41;;291,43;;305,70;227,52;116,30;362,31;148,94;148,86;123,54;143,01;162,30;115,23;180,93;88,37;86,64;11,27;11,92;12,00;13,50;13,52;9,86;;;;;;;;;;;;;;;;;;279,76;183,77;
2023-04-03;;;2202,28;107,62;102,52;103,86;;;197,81;;;115,58;153,30;;;;;;86,41;;290,76;;306,16;230,02;116,83;362,94;149,10;148,81;124,09;142,79;163,09;115,22;174,98;88,44;86,61;11,29;11,94;12,02;13,53;13,55;9,89;;;;;;;;;;;;;;;;;;279,85;183,86;
2023-03-31;;;2200,89;107,57;102,48;103,80;;;197,75;;;114,83;153,27;;;;;;85,88;;291,75;;307,56;223,19;117,61;363,88;148,20;147,57;123,98;142,96;161,95;114,94;172,97;87,81;86,44;11,29;11,93;11,99;13,48;13,47;9,83;;;;;;;;;;;;;;;;;;279,63;183,76;
2023-03-30;;;2200,73;107,55;102,44;103,74;;;197,51;;;114,97;153,20;;;;;;86,03;;291,07;;303,47;222,31;116,87;359,90;147,70;146,26;123,03;141,90;160,13;113,84;173,33;88,02;86,39;11,27;11,92;11,97;13,45;13,45;9,81;;;;;;;;;;;;;;;;;;279,44;183,60;
2023-03-29;;;2200,74;107,53;102,43;103,68;;;197,47;;;115,50;153,27;;;;;;83,99;;286,96;;301,31;220,55;115,47;356,21;146,07;145,47;121,39;139,95;159,23;113,00;171,21;85,52;85,58;11,27;11,89;11,88;13,31;13,24;9,66;;;;;;;;;;;;;;;;;3,56;279,29;183,55;
2023-03-28;;;2201,41;107,51;102,40;103,68;;;197,41;;;115,65;153,25;;;;;;83,45;;286,04;;296,91;218,21;113,97;350,93;144,53;144,92;120,40;137,96;157,14;111,44;171,60;84,97;85,16;11,27;11,88;11,85;13,25;13,15;9,59;;;;;;;;;;;;;;;;;;279,20;183,46;
2023-03-27;;;2201,84;107,48;102,37;103,64;;;197,27;;;116,41;153,36;;;;;;83,10;;284,40;;296,38;215,02;113,59;353,04;143,62;145,35;120,26;137,82;157,42;111,23;168,87;84,56;84,40;11,27;11,88;11,83;13,22;13,12;9,57;;;;;;;;;;;;;;;;;;279,01;183,40;
2023-03-24;;;2200,42;107,44;102,33;103,58;;;197,68;;;117,30;153,49;;;;;;82,39;;281,91;;295,39;212,59;112,41;352,96;142,15;144,20;119,43;136,65;156,88;110,03;168,91;83,82;84,82;11,30;11,89;11,81;13,17;13,04;9,53;;;;;;;;;;;;;;;;;;278,82;183,33;
2023-03-23;;;2199,76;107,41;102,31;103,63;;;197,90;;;115,19;153,33;;;;;;83,67;;284,20;;297,02;213,73;115,47;354,03;144,85;143,55;120,40;138,88;156,54;111,08;167,45;85,47;85,08;11,30;11,91;11,87;13,27;13,19;9,64;;;;;;;;;;;;;;;;;;279,00;183,42;
2023-03-22;;;2197,99;107,39;102,28;103,59;;;197,87;;;116,17;153,22;;;;;;83,65;;283,24;;296,01;215,35;116,01;351,04;145,62;143,72;120,67;138,68;156,22;111,38;164,24;85,45;83,87;11,30;11,91;11,88;13,28;13,20;9,64;;;;;;;;;;;;;;;;;3,55;278,96;183,26;
2023-03-21;;;2198,01;107,36;102,25;103,58;;;198,10;;;116,46;153,31;;;;;;84,00;;283,74;;296,54;216,99;116,09;353,92;145,82;144,79;120,99;138,12;158,25;110,25;162,44;85,99;83,24;11,31;11,93;11,91;13,33;13,25;9,70;;;;;;;;;;;;;;;;;;278,93;183,31;
2023-03-20;;;2200,74;107,36;102,24;103,61;;;198,52;;;117,77;153,53;;;;;;83,00;;283,01;;291,42;212,61;114,15;350,14;142,59;143,80;119,95;136,03;156,22;109,69;165,97;84,66;82,70;11,34;11,94;11,86;13,24;13,10;9,57;;;;;;;;;;;;;;;;;;279,01;183,42;
2023-03-17;;;2199,76;107,31;102,20;103,52;;;198,19;;;118,02;153,43;;;;;;82,83;;283,97;;288,30;209,46;112,90;349,33;141,16;142,60;118,84;134,20;154,98;109,89;164,21;84,39;82,56;11,32;11,90;11,82;13,18;13,03;9,51;;;;;;;;;;;;;;;;;;278,65;183,30;
2023-03-16;;;2198,95;107,27;102,16;103,51;;;197,93;;;117,73;153,35;;;;;;83,75;;284,38;;292,46;210,00;114,37;350,70;143,08;143,76;120,37;135,53;156,52;109,58;157,34;85,52;82,75;11,31;11,92;11,88;13,27;13,17;9,61;;;;;;;;;;;;;;;;;;278,62;183,16;
2023-03-15;;;2195,76;107,24;102,12;103,37;;;197,25;;;117,49;152,98;;;;;;83,60;;283,27;;286,57;210,33;112,30;342,95;141,93;142,21;119,02;132,99;153,71;109,05;158,29;85,34;81,84;11,26;11,87;11,81;13,19;13,07;9,53;;;;;;;;;;;;;;;;;3,54;278,27;182,88;
2023-03-14;;;2192,88;107,22;102,11;103,32;;;196,34;;;116,33;152,67;;;;;;85,56;;287,88;;293,73;220,41;116,27;344,74;147,81;143,07;121,00;137,93;155,15;111,05;157,31;87,76;83,27;11,22;11,87;11,89;13,35;13,33;9,72;;;;;;;;;;;;;;;;;;278,16;182,76;
2023-03-13;;;2191,43;107,22;102,12;103,36;;;197,24;;;116,93;152,86;;;;;;85,26;;286,11;;289,43;219,03;113,95;338,89;145,65;142,02;119,46;135,19;152,67;112,11;155,99;87,54;83,40;11,26;11,89;11,88;13,30;13,25;9,66;;;;;;;;;;;;;;;;;;278,19;182,92;
2023-03-10;;;2189,54;107,15;102,06;103,19;;;196,02;;;117,11;152,27;;;;;;87,08;;290,82;;295,63;222,45;116,95;340,20;150,87;141,28;121,05;139,48;153,37;114,90;148,20;89,72;83,64;11,21;11,87;11,93;13,42;13,46;9,82;;;;;;;;;;;;;;;;;;277,83;182,61;
2023-03-09;;;2186,98;107,14;102,05;103,09;;;195,11;;;116,93;152,03;;;;;;88,54;;294,48;;298,73;225,02;119,03;344,41;153,09;142,20;122,74;141,44;155,66;117,37;146,13;91,43;84,19;11,16;11,87;11,98;13,54;13,65;9,96;;;;;;;;;;;;;;;;;;277,60;182,42;
2023-03-08;;;2186,07;107,13;102,03;103,03;;;194,69;;;117,36;151,96;;;;;;89,20;;294,33;;302,77;227,47;118,74;347,33;154,03;143,24;122,74;141,52;157,96;116,82;146,62;92,16;85,51;11,14;11,88;12,04;13,64;13,79;10,07;;;;;;;;;;;;;;;;;3,53;277,43;182,26;
2023-03-07;;;2184,54;107,10;102,01;102,92;;;194,04;;;115,82;151,69;;;;;;88,84;;293,48;;303,60;228,18;118,71;346,05;153,72;143,91;122,67;141,15;157,92;116,35;147,83;91,77;85,58;11,09;11,84;12,00;13,60;13,76;10,05;;;;;;;;;;;;;;;;;;277,11;181,95;
2023-03-06;;;2183,25;107,06;101,97;102,86;;;193,63;;;116,72;151,59;;;;;;89,40;;293,43;;305,75;231,73;119,37;349,93;154,88;145,95;123,44;142,27;160,42;115,78;152,10;92,47;86,59;11,07;11,85;12,05;13,70;13,92;10,16;;;;;;;;;;;;;;;;;;276,93;181,85;
2023-03-03;;;2180,44;106,99;101,90;102,72;;;192,92;;;116,92;151,31;;;;;;88,01;;288,89;;305,93;232,34;119,14;348,96;154,27;145,73;123,24;141,62;159,93;115,19;154,09;90,73;86,44;11,03;11,79;11,97;13,59;13,77;10,06;;;;;;;;;;;;;;;;;;276,62;181,61;
2023-03-02;;;2177,99;106,99;101,90;102,58;;;192,11;;;116,02;151,00;;;;;;86,98;;286,44;;301,85;230,27;117,88;342,81;152,47;144,22;122,29;139,63;157,25;113,38;151,90;89,53;85,86;10,98;11,71;11,86;13,43;13,57;9,93;;;;;;;;;;;;;;;;;;276,16;181,39;
2023-03-01;;;2178,91;106,97;101,88;102,68;;;193,03;;;116,33;151,14;;;;;;88,15;;288,03;;299,53;227,73;117,27;340,70;151,79;143,68;121,89;139,08;156,32;113,26;151,49;91,32;85,43;11,04;11,76;11,93;13,52;13,68;10,02;;;;;;;;;;;;;;;;;3,52;276,42;181,54;
2023-02-28;;;2178,10;106,94;101,84;102,65;;;193,23;;;117,52;151,25;;;;;;87,88;;287,25;;298,68;224,32;117,09;342,78;152,86;144,03;122,36;139,80;157,05;113,26;148,62;90,74;84,06;11,05;11,77;11,94;13,52;13,67;10,00;;;;;;;;;;;;;;;;;;276,28;181,47;
2023-02-27;;;2176,14;106,94;101,84;102,57;;;192,80;;;118,10;151,18;;;;;;86,87;;285,08;;299,60;224,85;117,23;343,43;152,69;145,04;122,85;140,08;157,47;113,20;147,02;89,46;84,46;11,02;11,73;11,89;13,45;13,59;9,94;;;;;;;;;;;;;;;;;;276,09;181,31;
2023-02-24;;;2175,14;106,91;101,82;102,54;;;192,59;;;117,86;;;;;;;86,34;;284,00;;296,49;223,77;116,18;340,81;150,87;145,04;122,37;137,72;156,88;112,35;146,57;88,97;84,46;11,01;11,71;11,85;13,39;13,50;9,88;;;;;;;;;;;;;;;;;;276,12;181,36;
2023-02-23;;;2173,34;106,87;101,76;102,43;;;192,31;;;118,64;;;;;;;86,92;;285,14;;302,33;225,09;117,29;345,70;152,66;146,64;123,22;140,37;158,47;112,22;147,43;89,66;85,83;10,99;11,72;11,89;13,47;13,63;9,97;;;;;;;;;;;;;;;;;;275,79;181,08;150,99
2023-02-22;;;2172,64;106,86;101,76;102,39;;;192,10;;;118,12;;;;;;;85,89;;282,75;;301,84;224,37;117,04;344,30;151,92;146,68;123,21;139,79;157,84;111,85;148,30;88,41;85,68;10,98;11,69;11,83;13,39;13,51;9,89;;;;;;;;;;;;;;;;;3,51;275,55;180,99;150,77
2023-02-21;;;2169,87;106,82;101,72;102,25;;;191,40;;;117,69;;;;;;;86,86;;284,37;;301,62;226,37;117,04;344,65;152,73;147,17;123,65;140,07;158,10;113,20;151,60;89,71;86,40;10,94;11,67;11,86;13,45;13,62;9,97;;;;;;;;;;;;;;;;;;275,13;180,76;150,43
2023-02-20;;;2170,33;106,78;101,67;102,33;;;192,42;;;117,90;;;;;;;87,93;;287,56;;304,19;227,71;117,87;350,04;153,05;148,63;124,44;140,71;161,12;113,40;152,52;90,93;87,26;11,01;11,76;11,97;13,60;13,80;10,10;;;;;;;;;;;;;;;;;;275,37;180,85;150,91
2023-02-17;;;2168,81;106,72;101,60;102,29;;;192,52;;;118,79;;;;;;;88,25;;287,84;;304,59;227,19;118,23;350,30;152,92;148,50;124,54;140,85;161,00;113,04;152,42;91,30;87,10;11,03;11,78;11,99;13,63;13,83;10,13;;;;;;;;;;;;;;;;;;275,22;180,72;150,98
2023-02-16;;;2168,81;106,68;101,56;102,34;;;193,07;;;118,01;;;;;;;88,52;;287,67;;305,10;231,92;118,05;352,84;153,27;147,77;124,27;141,57;161,82;113,43;154,68;91,61;87,82;11,05;11,81;12,04;13,68;13,90;10,18;;;;;;;;;;;;;;;;;;275,37;180,78;151,13
2023-02-15;;;2172,05;106,69;101,58;102,52;;;194,34;;;117,49;;;;;;;88,56;;286,94;;305,41;232,39;117,73;356,54;152,30;148,98;124,35;140,88;163,72;113,11;154,55;91,55;87,70;11,13;11,89;12,10;13,75;13,96;10,23;;;;;;;;;;;;;;;;;3,52;275,87;181,11;151,57
2023-02-14;;;2172,03;106,67;101,56;102,48;;;194,27;;;117,77;;;;;;;87,98;;285,80;;302,38;234,63;116,00;354,61;151,93;149,39;123,86;139,66;163,09;113,39;158,73;90,84;88,36;11,12;11,87;12,07;13,70;13,89;10,18;;;;;;;;;;;;;;;;;;275,77;181,08;151,42
2023-02-13;;;2171,37;106,65;101,54;102,40;;;194,22;;;118,93;;;;;;;87,93;;285,80;;300,91;234,10;116,27;353,70;151,33;149,94;124,16;139,57;163,30;113,12;158,60;90,78;88,51;11,11;11,86;12,07;13,70;13,90;10,18;;;;;;;;;;;;;;;;;;275,60;180,99;151,46
2023-02-10;;;2170,18;106,58;101,47;102,48;;;194,66;;;118,18;;;;;;;87,69;;285,46;;297,59;234,70;114,92;350,01;150,96;148,83;123,50;138,21;161,48;112,86;158,90;90,69;88,24;11,13;11,87;12,05;13,66;13,83;10,13;;;;;;;;;;;;;;;;;;275,88;181,07;151,65
2023-02-09;;;2170,47;106,56;101,45;102,62;;;195,85;;;116,85;;;;;;;89,68;;291,12;;302,10;230,78;115,95;352,68;151,80;148,56;123,80;139,85;161,54;112,89;160,73;92,87;88,91;11,21;11,97;12,17;13,82;14,03;10,28;;;;;;;;;;;;;;;;;;276,23;181,25;152,43
2023-02-08;;;2168,97;106,54;101,43;102,50;;;195,15;;;117,14;;;;;;;89,01;;288,93;;300,10;231,26;114,66;353,69;150,77;149,08;123,27;138,60;162,60;112,47;163,64;92,13;88,36;11,16;11,93;12,14;13,79;14,00;10,26;;;;;;;;;;;;;;;;;3,52;275,82;181,06;151,99
2023-02-07;;;2167,80;106,54;101,43;102,39;;;194,40;;;117,73;;;;;;;88,52;;287,72;;303,16;232,09;115,65;357,88;150,20;149,00;123,07;138,39;163,70;112,40;163,65;91,42;88,31;11,12;11,89;12,10;13,75;13,96;10,23;;;;;;;;;;;;;;;;;;275,53;180,95;151,52
2023-02-06;;;2168,76;106,53;101,42;102,54;;;195,85;;;116,48;;;;;;;88,42;;288,63;;303,01;227,30;116,49;353,93;149,08;148,51;123,22;138,39;162,39;112,64;162,04;91,17;88,60;11,20;11,95;12,13;13,75;13,92;10,20;;;;;;;;;;;;;;;;;;276,05;181,05;152,01
2023-02-03;;;2169,45;106,49;101,40;102,67;;;197,06;;;114,53;;;;;;;89,87;;290,79;;306,94;229,04;118,02;357,80;149,89;149,41;123,74;139,80;163,64;112,53;163,65;93,06;90,06;11,27;12,05;12,26;13,92;14,13;10,35;;;;;;;;;;;;;;;;;;276,45;181,33;152,61
2023-02-02;;;2167,29;106,45;101,35;102,64;;;196,95;;;114,49;;;;;;;89,72;;290,59;;305,67;229,38;117,80;360,77;149,94;149,48;123,42;139,47;165,02;111,73;169,54;92,97;91,05;11,26;12,05;12,27;13,94;14,17;10,38;;;;;;;;;;;;;;;;;;276,24;181,17;152,57
2023-02-01;;;2165,62;106,43;101,32;102,44;;;195,40;;;115,60;;;;;;;88,47;;287,14;;301,83;233,42;114,87;350,13;149,24;149,77;122,54;137,09;162,29;111,78;172,33;91,49;91,00;11,18;11,94;12,13;13,76;13,93;10,22;;;;;;;;;;;;;;;;;3,52;275,80;180,86;151,88
2023-01-31;;;2164,67;106,41;101,30;102,35;;;195,00;;;115,97;;;;;;;89,26;;288,03;;299,65;235,50;113,90;345,80;148,99;149,37;122,36;136,69;160,74;112,21;169,11;92,91;90,36;11,16;11,92;12,12;13,76;13,95;10,24;;;;;;;;;;;;;;;;;;275,45;180,65;152,16
2023-01-30;;;2166,21;106,43;101,33;102,40;;;195,50;;;115,30;;;;;;;88,37;;283,80;;296,81;234,75;114,25;342,71;148,65;148,36;121,69;136,54;158,86;112,99;170,03;91,69;90,89;11,18;11,92;12,09;13,70;13,86;10,18;;;;;;;;;;;;;;;;;;275,66;180,89;152,19
2023-01-27;;;2165,67;106,37;101,27;102,40;;;196,07;;;115,34;;;;;;;89,22;;285,83;;298,64;237,88;114,66;346,90;148,95;149,43;121,83;137,25;160,69;112,84;171,36;92,89;92,04;11,22;11,98;12,19;13,83;14,03;10,30;;;;;;;;;;;;;;;;;;275,62;180,84;152,62
2023-01-26;;;2164,80;106,36;101,27;102,34;;;195,77;;;115,61;;;;;;;89,25;;285,79;;296,14;239,77;113,94;344,54;148,59;149,72;121,86;137,16;160,02;112,70;172,99;92,88;92,15;11,21;11,96;12,16;13,80;13,99;10,27;;;;;;;;;;;;;;;;;;275,47;180,78;152,61
2023-01-25;;;2163,37;106,34;101,24;102,21;;;195,13;;;115,44;;;;;;;88,21;;283,21;;293,25;235,89;113,21;339,85;147,90;149,43;122,18;136,27;158,24;112,39;175,43;91,82;91,35;11,16;11,90;12,08;13,68;13,83;10,16;;;;;;;;;;;;;;;;;3,51;274,95;180,52;152,04
