﻿Data;PKO Obligacji Skarbowych Plus - fio;PKO Rynku Pieniężnego;PKO Obligacji Skarbowych Krótkoterminowy;PKO Obligacji Samorządowych;PKO Obligacji Samorządowych II;PKO Obligacji Uniwersalny;PKO Skarbowy Plus;PKO Obligacji;PKO Obligacji Skarbowych Długoterminowy;PKO Obligacji Rynku Polskiego;PKO Obligacji Globalny;PKO Papierów Dłużnych USD;PKO Dynamicznej Alokacji;PKO Stabilnego Wzrostu Plus;PKO Strategicznej Alokacji;PKO Zrównoważony;PKO Zrównoważony Plus;PKO Akcji;PKO Akcji Polskich Plus;PKO Akcji Nowa Europa;PKO Akcji Małych i Średnich Spółek;PKO Akcji Małych i Średnich Spółek Plus;PKO Dóbr Luksusowych Globalny;PKO Surowców Globalny;PKO Infrastruktury i Budownictwa Globalny;PKO Technologii i Innowacji Globalny;PKO Akcji Dywidendowych Globalny;PKO Medycyny i Demografii Globalny;PKO Ekologii i Odpowiedzialności Społecznej Globalny;PKO Akcji Strefy Euro;PKO Akcji Rynku Amerykańskiego;PKO Akcji Rynku Japońskiego;PKO Akcji Rynku Złota;PKO Akcji Rynku Polskiego;PKO Akcji Rynków Wschodzących;PKO Zabezpieczenia Emerytalnego 2020;PKO Zabezpieczenia Emerytalnego 2030;PKO Zabezpieczenia Emerytalnego 2040;PKO Zabezpieczenia Emerytalnego 2050;PKO Zabezpieczenia Emerytalnego 2060;PKO Zabezpieczenia Emerytalnego 2070;PKO Bursztynowy;PKO Szafirowy;PKO Rubinowy;PKO Szmaragdowy;PKO Diamentowy;PKO Akcji Rynku Azji i Pacyfiku;PKO Emerytura 2025;PKO Emerytura 2030;PKO Emerytura 2035;PKO Emerytura 2040;PKO Emerytura 2045;PKO Emerytura 2050;PKO Emerytura 2055;PKO Emerytura 2060;PKO Emerytura 2065;Fundusz Własności Pracowniczej PKP SFIO;Alfa SFIO;GAMMA;mFundusz Konserwatywny;PKO Stabilnego Wzrostu
2022-06-06;;;2088,27;102,08;96,98;97,30;;;185,90;;;119,76;;;;140,15;;;92,63;82,12;292,67;;290,95;255,23;113,77;378,37;151,92;156,38;120,02;123,09;161,88;110,29;180,80;89,07;91,35;10,78;12,13;12,71;14,74;15,31;10,17;;;;;;;;;;;;;;;;;;;;158,07
2022-06-03;;;2086,58;102,04;96,95;97,18;;;185,67;;;119,81;;;;139,25;;;91,52;80,87;291,58;;288,21;253,70;112,78;375,88;150,32;156,04;119,67;121,25;161,16;110,26;183,19;87,80;90,83;10,78;12,10;12,64;14,63;15,15;10,06;;;;;;;;;;;;;;;;;;;;157,18
2022-06-02;;;2087,57;102,03;96,94;97,19;;;186,06;;;120,55;;;;139,94;;;92,19;81,54;292,64;;291,74;253,83;113,17;383,16;150,47;157,26;119,76;121,56;163,40;110,41;186,27;88,50;91,54;10,79;12,14;12,71;14,74;15,30;10,14;;;;;;;;;;;;;;;;;;;;157,72
2022-06-01;;;2090,20;102,04;96,95;97,31;;;186,98;;;120,36;;;;139,85;;;91,73;80,95;292,61;;284,53;249,47;111,32;375,08;149,79;156,03;118,89;120,29;161,03;110,76;177,98;88,17;91,25;10,83;12,15;12,68;14,65;15,16;10,06;;;;;;;;;;;;;;;;;;;;157,98
2022-05-31;;;2089,22;102,02;96,93;97,22;;;186,62;;;120,00;;;;139,89;;;92,13;81,27;291,34;;286,30;249,54;112,11;376,89;150,41;157,82;119,68;121,36;162,02;109,27;176,50;89,02;91,47;10,82;12,15;12,72;14,73;15,28;10,14;;;;;;;;;;;;;;;;;;;;158,12
2022-05-30;;;2091,44;101,99;96,90;97,20;;;187,02;;;120,07;;;;140,48;;;92,66;81,59;291,57;;286,89;253,35;113,81;379,96;151,78;159,48;120,52;123,00;163,19;109,77;181,89;89,63;90,46;10,84;12,18;12,77;14,81;15,39;10,21;;;;;;;;;;;;;;;;;;;;158,64
2022-05-27;;;2092,46;101,99;96,90;97,21;;;187,10;;;120,83;;;;139,25;;;90,76;79,72;288,35;;283,84;251,80;112,77;378,25;151,28;159,02;119,67;121,97;162,85;108,29;181,24;87,58;89,45;10,84;12,15;12,69;14,67;15,18;10,07;;;;;;;;;;;;;;;;;;;;157,41
2022-05-26;;;2094,22;101,98;96,88;97,22;;;187,50;;;121,32;;;;139,16;;;91,14;80,43;288,32;;274,61;249,37;110,70;367,64;150,17;156,72;118,79;119,77;159,04;107,11;180,60;88,17;88,46;10,86;12,15;12,65;14,60;15,06;10,01;;;;;;;;;;;;;;;;;;;;157,89
2022-05-25;;;2095,02;101,97;96,88;97,19;;;188,38;;;120,86;;;;138,07;;;89,71;79,57;285,95;;265,14;246,67;109,31;359,31;148,67;155,40;118,01;117,60;155,84;107,07;181,00;86,89;87,50;10,90;12,15;12,58;14,44;14,80;9,84;;;;;;;;;;;;;;;;;;;;157,25
2022-05-24;;;2095,21;101,95;96,86;97,04;;;188,69;;;120,75;;;;138,23;;;90,11;79,92;286,10;;261,47;244,55;108,65;356,12;147,16;155,10;117,76;116,62;154,23;106,91;182,34;87,46;87,35;10,91;12,17;12,58;14,43;14,77;9,82;;;;;;;;;;;;;;;;;;;;157,63
2022-05-23;;;2094,42;101,92;96,84;97,01;;;188,62;;;121,43;;;;139,02;;;91,13;81,28;289,11;;267,92;243,92;110,10;363,59;148,43;155,63;117,84;118,58;155,68;108,22;178,63;88,56;88,74;10,91;12,19;12,65;14,56;14,97;9,94;;;;;;;;;;;;;;;;;;;;158,30
2022-05-20;;;2092,33;101,89;96,81;96,91;;;188,76;;;122,52;;;;137,34;;;88,90;79,97;285,11;;266,11;239,92;108,98;358,02;146,14;153,99;116,51;116,58;152,71;107,10;178,33;86,12;87,96;10,92;12,15;12,53;14,34;14,64;9,73;;;;;;;;;;;;;;;;;;;;156,86
2022-05-19;;;2091,51;101,87;96,80;96,93;;;188,19;;;123,33;;;;137,01;;;88,77;79,90;284,68;;271,35;239,60;108,61;358,14;145,06;152,75;115,34;116,12;152,78;105,55;177,69;85,84;87,71;10,89;12,12;12,50;14,32;14,62;9,73;;;;;;;;;;;;;;;;;;;;156,56
2022-05-18;;;2088,91;101,86;96,79;96,91;;;187,19;;;123,88;;;;137,55;;;89,88;80,72;288,21;;273,32;236,74;109,66;359,62;146,30;152,98;116,05;117,47;153,96;106,81;169,75;87,11;87,36;10,84;12,09;12,53;14,39;14,77;9,82;;;;;;;;;;;;;;;;;;;;156,84
2022-05-17;;;2089,65;101,86;96,79;96,99;;;187,09;;;124,64;;;;138,10;;;89,92;80,32;289,09;;282,99;240,37;110,84;372,54;147,10;156,26;116,65;119,15;159,94;106,91;173,53;87,09;88,05;10,83;12,12;12,62;14,55;15,00;9,96;;;;;;;;;;;;;;;;;;;;156,50
2022-05-16;;;2084,61;101,87;96,79;96,88;;;186,53;;;125,88;;;;136,47;;;88,30;79,90;286,31;;276,97;235,50;109,05;363,77;145,35;154,20;115,59;117,05;156,89;106,33;171,62;85,52;86,42;10,81;12,05;12,48;14,34;14,71;9,79;;;;;;;;;;;;;;;;;;;;155,15
2022-05-13;;;2078,98;101,80;96,73;96,64;;;184,86;;;125,90;;;;136,11;;;88,21;80,20;284,79;;280,17;231,53;109,83;367,25;145,33;153,69;115,33;117,81;156,10;106,86;170,79;85,38;86,02;10,73;11,99;12,45;14,34;14,76;9,82;;;;;;;;;;;;;;;;;;;;154,51
2022-05-12;;;2076,22;101,76;96,69;96,60;;;185,19;;;125,98;;;;133,80;;;85,05;77,93;278,05;;270,76;224,31;107,59;354,63;143,00;151,00;113,75;114,78;153,81;104,22;167,74;82,00;85,46;10,76;11,95;12,29;14,04;14,29;9,53;;;;;;;;;;;;;;;;;;;;152,79
2022-05-11;;;2066,68;101,75;96,68;96,37;;;182,41;;;124,09;;;;133,70;;;86,22;79,15;281,81;;272,15;230,22;108,35;355,53;143,88;150,71;114,95;115,73;154,49;106,34;176,19;83,26;85,97;10,65;11,86;12,27;14,09;14,45;9,64;;;;;;;;;;;;;;;;;;;;152,44
2022-05-10;;;2065,21;101,71;96,64;96,34;;;182,10;;;124,01;;;;133,92;;;86,30;79,65;280,77;;270,77;227,09;106,97;358,92;141,13;151,42;114,36;112,73;156,40;106,54;176,34;83,42;85,94;10,63;11,86;12,29;14,13;14,51;9,67;;;;;;;;;;;;;;;;;;;;152,42
2022-05-09;;;2064,12;101,67;96,61;96,28;;;181,62;;;125,45;;;;133,85;;;86,58;80,18;280,76;;269,79;228,18;106,33;355,50;139,99;150,89;114,07;111,86;157,20;107,78;179,22;83,76;86,37;10,61;11,84;12,29;14,14;14,54;9,70;;;;;;;;;;;;;;;;;;;;152,46
2022-05-06;;;2065,76;101,64;96,58;96,26;;;182,92;;;124,79;;;;135,75;;;88,12;81,13;284,90;;280,78;241,47;108,91;369,32;142,47;155,09;116,56;114,97;161,61;109,43;190,12;85,50;88,44;10,67;11,94;12,46;14,40;14,89;9,91;;;;;;;;;;;;;;;;;;;;153,72
2022-05-05;;;2069,69;101,61;96,55;96,48;;;185,30;;;123,64;;;;136,60;;;88,67;81,17;288,45;;286,86;241,26;110,89;374,48;143,85;156,47;117,75;116,78;163,43;109,22;192,11;85,63;89,61;10,77;12,04;12,55;14,48;14,95;9,93;;;;;;;;;;;;;;;;;;;;154,67
2022-05-04;;;2068,20;101,61;96,55;96,39;;;184,84;;;124,76;;;;138,20;;;90,39;82,41;291,27;;296,58;246,85;111,15;386,04;144,91;158,86;118,95;117,52;166,46;108,86;197,60;87,68;91,37;10,75;12,07;12,65;14,67;15,22;10,11;;;;;;;;;;;;;;;;;;;;155,63
2022-05-02;;;2071,24;101,59;96,53;96,42;;;185,97;;;124,85;;;;138,17;;;90,78;82,61;290,75;;297,61;238,60;111,94;378,06;144,08;157,05;118,24;117,49;162,81;108,67;190,64;88,06;90,92;10,80;12,10;12,66;14,65;15,20;10,08;;;;;;;;;;;;;;;;;;;;156,20
2022-04-29;;;2073,50;101,58;96,52;96,50;;;186,56;;;123,96;;;;139,10;;;92,04;83,38;293,14;;298,06;240,63;113,79;375,41;145,73;157,59;120,33;119,57;163,14;110,05;194,45;89,53;90,72;10,83;12,13;12,71;14,72;15,29;10,14;;;;;;;;;;;;;;;;;;;;157,42
2022-04-28;;;2076,01;101,56;96,50;96,57;;;187,59;;;125,80;;;;140,68;;;92,90;84,56;293,81;;299,48;241,14;112,98;385,19;145,23;159,92;120,68;118,54;167,32;109,55;194,64;90,42;89,94;10,87;12,22;12,83;14,89;15,50;10,27;;;;;;;;;;;;;;;;;;;;158,52
2022-04-27;;;2076,56;101,58;96,52;96,56;;;188,43;;;125,62;;;;140,16;;;92,62;84,51;291,77;;294,77;235,83;112,34;373,05;144,20;158,73;119,35;117,09;163,61;106,98;190,12;90,16;89,28;10,90;12,22;12,80;14,84;15,41;10,20;;;;;;;;;;;;;;;;;;;;158,46
2022-04-26;;;2081,01;101,59;96,52;96,68;;;189,66;;;123,35;;;;140,97;;;93,76;83,91;296,19;;292,14;232,15;112,08;373,27;143,99;158,67;119,02;116,72;164,43;106,87;192,46;91,27;88,86;10,94;12,27;12,85;14,88;15,45;10,22;;;;;;;;;;;;;;;;;;;;159,50
2022-04-25;;;2075,34;101,54;96,48;96,48;;;188,15;;;122,69;;;;141,56;;;94,65;85,00;299,02;;300,39;233,42;113,08;384,50;144,87;161,28;120,09;117,79;167,38;107,37;195,98;92,32;90,61;10,89;12,24;12,88;14,97;15,61;10,33;;;;;;;;;;;;;;;;;;;;159,38
2022-04-22;;;2071,19;101,50;96,44;96,40;;;187,14;;;121,97;;;;142,47;;;96,86;86,03;303,00;;304,01;242,07;114,73;383,90;146,92;161,21;120,44;120,15;168,22;109,55;203,31;94,66;91,86;10,84;12,21;12,92;15,08;15,82;10,48;;;;;;;;;;;;;;;;;;;;160,17
2022-04-21;;;2075,15;101,47;96,43;96,43;;;188,60;;;121,23;;;;144,42;;;98,95;87,91;307,07;;310,40;249,42;116,61;391,60;149,31;165,19;121,91;123,01;172,26;111,04;209,15;97,06;92,53;10,90;12,32;13,09;15,34;16,18;10,71;;;;;;;;;;;;;;;;;;;;161,78
2022-04-20;;;2077,05;101,48;96,43;96,46;;;189,42;;;121,77;;;;145,25;;;99,31;87,88;307,63;;310,74;257,51;114,61;396,67;148,39;166,40;121,50;122,01;174,39;110,17;217,59;97,83;93,46;10,94;12,37;13,17;15,44;16,30;10,78;;;;;;;;;;;;;;;;;;;;162,47
2022-04-19;;;2074,30;101,45;96,42;96,32;;;188,21;;;122,31;;;;145,06;;;99,85;88,46;308,01;;310,57;258,75;112,58;399,33;146,77;165,39;120,41;119,88;174,38;109,42;216,98;98,66;94,03;10,89;12,33;13,15;15,45;16,35;10,82;;;;;;;;;;;;;;;;;;;;162,28
2022-04-14;;;2081,67;101,44;96,39;96,57;;;190,79;;;121,63;;;;146,26;;;100,49;88,63;308,66;;306,86;259,85;112,72;393,46;146,79;165,44;120,52;120,38;171,87;109,65;222,00;99,48;94,96;11,00;12,44;13,24;15,53;16,40;10,84;;;;;;;;;;;;;;;;;;;;164,01
2022-04-13;;;2083,18;101,45;96,40;96,66;;;191,92;;;122,60;;;;147,05;;;100,92;88,96;309,83;;305,39;259,28;112,09;399,37;146,01;166,17;120,34;119,61;173,28;108,81;220,62;100,05;95,40;11,04;12,50;13,31;15,61;16,48;10,89;;;;;;;;;;;;;;;;;;;;164,68
2022-04-12;;;2077,54;101,39;96,36;96,44;;;189,95;;;122,69;;;;145,73;;;100,32;88,50;308,52;;301,92;254,86;111,91;395,50;145,92;165,37;120,80;119,65;172,09;107,66;215,62;99,77;94,82;10,96;12,40;13,21;15,51;16,39;10,85;;;;;;;;;;;;;;;;;;;;163,34
2022-04-11;;;2072,94;101,28;96,28;96,27;;;188,92;;;121,72;;;;146,06;;;101,31;88,58;310,30;;300,51;253,52;111,63;396,29;146,75;166,66;121,74;119,95;173,07;109,56;213,92;100,81;95,32;10,92;12,37;13,22;15,55;16,49;10,91;;;;;;;;;;;;;;;;;;;;163,45
2022-04-08;;;2078,36;101,27;96,26;96,46;;;190,25;;;122,26;;;;146,13;;;100,38;87,37;309,73;;305,12;254,78;112,39;403,64;146,39;168,97;122,54;120,45;175,53;109,96;213,05;99,44;96,04;10,99;12,44;13,26;15,58;16,49;10,90;;;;;;;;;;;;;;;;;;;;163,45
2022-04-07;;;2088,28;101,32;96,28;96,76;;;192,81;;;122,42;;;;146,75;;;100,20;86,54;308,98;;304,59;249,37;111,18;406,71;144,96;168,05;121,14;118,65;175,57;109,61;208,27;99,10;96,06;11,08;12,53;13,32;15,60;16,45;10,86;;;;;;;;;;;;;;;;;;;;164,27
2022-04-06;;;2097,14;101,37;96,31;97,00;;;194,97;;;122,17;;;;148,22;;;101,11;86,80;310,16;;305,99;247,24;111,15;407,17;145,66;166,14;121,44;119,28;174,86;110,53;205,97;100,41;97,04;11,17;12,63;13,42;15,72;16,57;10,93;;;;;;;;;;;;;;;;;;;;166,08
2022-04-05;;;2102,55;101,38;96,33;97,16;;;196,35;;;121,27;;;;149,42;;;102,07;87,57;314,83;;314,83;248,35;114,12;416,64;147,71;165,81;122,11;121,98;176,85;112,34;205,82;101,36;98,25;11,24;12,71;13,52;15,85;16,74;11,03;;;;;;;;;;;;;;;;;;;;167,22
2022-04-04;;;2104,98;101,38;96,33;97,19;;;196,90;;;120,98;;;;150,57;;;103,38;88,34;316,37;;317,80;252,56;116,15;423,98;148,39;165,96;121,49;123,18;178,75;113,41;211,07;102,75;99,20;11,27;12,76;13,61;15,99;16,92;11,14;;;;;;;;;;;;;;;;;;;;168,12
2022-04-01;;;2105,74;101,37;96,32;97,23;;;197,06;;;120,63;;;;150,50;;;103,16;87,82;313,48;;311,68;253,40;115,73;417,10;147,99;165,34;121,32;122,10;177,25;112,70;212,74;102,81;97,72;11,27;12,77;13,60;15,96;16,88;11,11;;;;;;;;;;;;;;;;;;;;168,34
2022-03-31;;;2108,97;101,38;96,33;97,29;;;198,38;;;120,19;;;;150,14;;;101,88;86,74;310,78;;311,62;249,74;115,66;417,72;147,63;164,40;120,68;121,71;177,17;112,61;206,96;101,56;96,98;11,33;12,81;13,60;15,93;16,80;11,05;;;;;;;;;;;;;;;;;;;;168,14
2022-03-30;;;2106,54;101,36;96,31;97,28;;;198,16;;;119,72;;;;151,22;;;103,35;87,77;312,09;;316,41;251,70;116,72;423,43;149,18;166,04;121,63;123,36;179,66;113,78;208,13;103,28;97,57;11,32;12,83;13,69;16,08;17,02;11,20;;;;;;;;;;;;;;;;;;;;168,99
2022-03-29;;;2107,75;101,36;96,30;97,35;;;198,25;;;123,25;;;;151,10;;;102,99;87,77;310,23;;318,98;247,86;118,90;428,17;150,16;165,88;121,21;124,69;180,59;114,35;205,69;103,07;97,46;11,32;12,84;13,69;16,08;17,03;11,20;;;;;;;;;;;;;;;;;;;;168,72
2022-03-28;;;2100,19;101,33;96,28;96,99;;;195,22;;;122,71;;;;148,86;;;101,17;85,86;309,71;;308,72;249,31;116,06;420,92;146,58;164,07;119,86;121,22;178,20;113,21;204,28;101,07;96,18;11,18;12,68;13,50;15,85;16,76;11,02;;;;;;;;;;;;;;;;;;;;166,57
2022-03-25;;;2101,67;101,33;96,27;97,10;;;195,44;;;123,72;;;;148,75;;;100,83;86,11;308,99;;304,15;255,14;115,44;417,26;145,73;163,17;119,18;120,50;177,09;113,26;210,75;100,93;96,19;11,20;12,68;13,49;15,82;16,71;10,98;;;;;;;;;;;;;;;;;;;;166,56
2022-03-24;;;2098,78;101,32;96,27;97,05;;;195,49;;;124,44;;;;149,18;;;101,53;86,82;310,65;;303,81;254,97;116,78;416,45;145,58;162,74;119,39;120,40;176,16;113,52;211,71;101,92;97,00;11,19;12,68;13,51;15,85;16,76;11,02;;;;;;;;;;;;;;;;;;;;166,97
2022-03-23;;;2104,82;101,34;96,29;97,25;;;197,40;;;122,97;;;;149,09;;;100,54;86,23;307,55;;302,74;255,34;117,82;410,98;145,89;161,75;119,60;120,41;173,93;112,52;212,83;100,90;96,58;11,28;12,76;13,54;15,85;16,72;10,95;;;;;;;;;;;;;;;;;;;;167,42
2022-03-22;;;2107,14;101,33;96,28;97,37;;;198,25;;;122,78;;;;149,37;;;100,58;86,28;306,80;;306,78;252,61;119,11;416,77;147,35;163,50;121,01;122,30;175,88;111,47;208,37;100,84;96,54;11,32;12,80;13,58;15,90;16,75;10,98;;;;;;;;;;;;;;;;;;;;167,72
2022-03-21;;;2111,91;101,34;96,28;97,49;;;199,98;;;122,14;;;;148,86;;;99,27;85,02;304,71;;301,25;253,24;118,87;410,86;145,87;163,01;120,80;120,71;173,87;110,19;211,86;99,65;95,42;11,40;12,86;13,58;15,84;16,62;10,86;;;;;;;;;;;;;;;;;;;;167,65
2022-03-18;;;2116,05;101,30;96,24;97,66;;;201,63;;;123,00;;;;149,54;;;99,71;85,09;304,25;;303,06;247,47;119,50;412,08;146,25;163,28;121,56;121,61;173,79;109,58;208,75;99,78;96,35;11,48;12,94;13,65;15,90;16,66;10,88;;;;;;;;;;;;;;;;;;;;168,58
2022-03-17;;;2115,09;101,29;96,24;97,62;;;201,65;;;122,06;;;;149,87;;;100,22;85,54;303,34;;298,68;247,99;119,27;404,53;145,97;161,90;121,28;121,00;171,83;108,28;210,35;100,62;94,88;11,48;12,95;13,66;15,93;16,70;10,89;;;;;;;;;;;;;;;;;;;;169,20
2022-03-16;;;2110,44;101,30;96,25;97,46;;;201,26;;;123,05;;;;148,00;;;98,01;83,63;299,39;;296,27;241,37;118,68;400,99;145,50;159,56;120,18;121,21;169,82;106,42;205,33;97,81;93,54;11,47;12,89;13,54;15,73;16,42;10,70;;;;;;;;;;;;;;;;;;;;167,36
2022-03-15;;;2104,65;101,29;96,24;97,46;;;200,03;;;123,40;;;;145,40;;;95,05;81,95;293,23;;281,18;240,87;114,90;386,63;141,87;157,08;118,70;116,62;166,13;103,82;205,76;94,83;88,94;11,41;12,77;13,33;15,41;15,98;10,43;;;;;;;;;;;;;;;;;;;;165,07
2022-03-14;;;2101,72;101,27;96,22;97,29;;;198,76;;;124,07;;;;143,97;;;94,03;81,73;292,34;;279,56;243,42;115,23;378,50;141,56;155,50;118,66;116,55;162,86;103,57;205,54;93,74;89,91;11,37;12,69;13,21;15,25;15,78;10,30;;;;;;;;;;;;;;;;;;;;163,91
2022-03-11;;;2106,50;101,26;96,20;97,45;;;199,72;;;125,49;;;;145,95;;;95,70;82,37;293,82;;281,33;251,46;113,05;382,22;139,54;154,88;117,88;114,97;164,14;103,57;212,48;96,07;91,92;11,42;12,77;13,35;15,46;16,05;10,49;;;;;;;;;;;;;;;;;;;;166,00
2022-03-10;;;2108,20;101,20;96,14;97,40;;;200,04;;;124,84;;;;144,66;;;93,67;80,89;290,64;;284,78;252,81;111,16;386,21;138,62;155,14;116,89;113,90;165,94;103,69;215,72;93,50;92,82;11,42;12,75;13,27;15,33;15,85;10,34;;;;;;;;;;;;;;;;;;;;164,45
2022-03-09;;;2112,07;101,25;96,19;97,55;;;201,55;;;126,68;;;;145,39;;;94,01;81,56;291,02;;291,77;249,44;113,03;391,28;139,99;156,01;118,15;117,65;165,87;102,10;212,80;93,74;93,57;11,47;12,81;13,34;15,41;15,95;10,40;;;;;;;;;;;;;;;;;;;;165,19
2022-03-08;;;2117,14;101,26;96,20;97,76;;;202,77;;;129,33;;;;143,46;;;90,70;80,40;281,73;;274,80;251,52;107,24;375,40;132,60;152,13;115,21;109,58;162,57;100,74;216,01;90,36;92,33;11,55;12,82;13,22;15,15;15,53;10,11;;;;;;;;;;;;;;;;;;;;164,48
2022-03-07;;;2115,37;101,24;96,18;97,58;;;202,75;;;131,25;;;;143,98;;;91,47;80,90;284,43;;276,55;249,02;107,17;378,11;132,13;153,76;114,24;109,42;164,02;102,65;212,43;91,54;93,39;11,55;12,83;13,28;15,26;15,70;10,22;;;;;;;;;;;;;;;;;;;;164,71
2022-03-04;;;2130,61;101,18;96,14;97,94;;;205,81;;;126,62;;;;145,64;;;91,76;80,39;287,53;;288,83;246,04;108,26;388,84;135,27;155,95;113,79;110,76;168,60;105,38;206,96;91,11;96,16;11,69;12,99;13,42;15,41;15,82;10,29;;;;;;;;;;;;;;;;;;;;166,28
2022-03-03;;;2140,26;101,21;96,16;98,22;;;207,85;;;124,64;;;;149,20;;;95,81;82,92;296,77;;300,30;246,16;113,37;398,24;141,46;157,17;116,12;116,75;170,19;107,68;201,51;95,42;97,93;11,77;13,13;13,66;15,75;16,26;10,59;;;;;;;;;;;;;;;;;;;;169,86
2022-03-02;;;2143,25;101,29;96,24;98,30;;;208,44;;;124,79;;;;150,40;;;97,02;83,05;298,21;;308,61;246,33;114,99;404,59;144,84;157,79;117,82;119,14;169,80;107,37;199,84;96,65;99,44;11,80;13,18;13,75;15,89;16,44;10,70;;;;;;;;;;;;;;;;;;;;171,00
2022-03-01;;;2146,72;101,26;96,21;98,36;;;209,04;;;121,81;;;;148,76;;;94,96;81,40;295,21;;304,25;241,83;113,48;399,50;143,45;156,09;117,88;117,49;168,95;108,28;200,74;93,90;99,62;11,81;13,15;13,61;15,64;16,07;10,45;;;;;;;;;;;;;;;;;;;;169,79
2022-02-28;;;2142,46;101,19;96,15;98,32;;;207,99;;;121,14;;;;149,65;;;96,94;85,70;299,48;;316,23;239,76;116,62;408,02;148,96;157,26;120,07;122,53;170,60;109,19;191,81;95,74;100,42;11,77;13,14;13,67;15,78;16,30;10,61;;;;;;;;;;;;;;;;;;;;170,11
2022-02-25;;;2148,36;101,18;96,14;98,45;;;208,82;;;120,40;;;;149,47;;;96,17;106,20;296,72;;316,99;237,00;116,52;406,80;150,67;157,87;118,31;124,03;170,65;109,38;191,75;94,58;100,93;11,80;13,16;13,66;15,73;16,20;10,54;;;;;;;;;;;;;;;;;;;;170,05
2022-02-24;;;2147,60;101,22;96,17;98,41;;;208,79;;;119,25;;;;145,11;;;89,89;93,43;283,12;;307,67;231,30;112,83;398,67;146,26;153,37;114,86;119,43;165,38;106,46;190,17;87,46;100,59;11,80;13,05;13,33;15,18;15,39;10,02;;;;;;;;;;;;;;;;;;;;166,29
2022-02-23;;;2158,13;101,20;96,16;98,71;;;210,08;;;116,10;;;;151,48;;;99,36;119,02;307,27;;313,48;234,77;117,05;392,87;152,50;154,28;115,53;124,17;164,70;109,11;191,98;98,32;103,16;11,85;13,21;13,69;15,76;16,23;10,58;;;;;;;;;;;;;;;;;;;;172,49
2022-02-22;;;2158,43;101,19;96,15;98,73;;;210,38;;;116,77;;;;153,39;;;101,36;121,58;310,82;;316,53;234,13;117,70;399,31;153,07;155,19;115,76;124,36;167,91;109,80;187,22;100,99;104,22;11,87;13,27;13,83;15,98;16,54;10,78;;;;;;;;;;;;;;;;;;;;174,14
2022-02-21;;;2160,70;101,19;96,15;98,76;;;210,91;;;115,85;;;;153,10;;;100,51;123,44;309,58;;320,28;234,41;117,70;400,82;153,61;155,31;116,48;124,54;168,99;109,87;189,15;99,66;105,29;11,89;13,28;13,80;15,91;16,42;10,71;;;;;;;;;;;;;;;;;;;;173,76
2022-02-18;;;2160,71;101,17;96,13;98,77;;;210,76;;;115,92;;;;155,08;;;103,47;130,51;316,57;;322,80;235,60;119,74;403,20;156,04;155,89;117,40;127,33;169,47;110,79;189,59;103,05;105,97;11,88;13,31;13,89;16,07;16,67;10,87;;;;;;;;;;;;;;;;;;;;175,47
2022-02-17;;;2160,89;101,15;96,12;98,77;;;210,44;;;115,62;;;;155,97;;;104,57;133,32;317,67;;325,00;237,79;121,20;407,67;157,39;157,41;118,26;128,49;170,65;111,43;191,24;104,32;106,85;11,86;13,31;13,93;16,16;16,82;10,97;;;;;;;;;;;;;;;;;;;;176,14
2022-02-16;;;2160,15;101,14;96,10;98,75;;;210,13;;;114,99;;;;157,19;;;106,17;136,74;321,62;;327,76;238,66;122,32;415,57;158,55;159,13;118,93;129,26;173,84;112,33;186,18;106,22;106,81;11,85;13,32;13,99;16,26;16,98;11,09;;;;;;;;;;;;;;;;;;;;176,87
2022-02-15;;;2158,72;101,13;96,09;98,70;;;209,79;;;115,70;;;;156,99;;;106,12;136,10;321,70;;328,81;236,26;122,06;416,69;158,45;159,15;119,15;129,50;173,40;111,71;181,24;106,10;105,99;11,84;13,31;13,97;16,25;16,97;11,09;;;;;;;;;;;;;;;;;;;;176,69
2022-02-14;;;2154,38;101,12;96,08;98,59;;;208,91;;;117,62;;;;155,00;;;104,01;133,64;316,37;;320,09;236,92;119,84;408,46;156,36;156,97;117,24;127,32;171,39;111,72;183,20;103,70;105,34;11,80;13,23;13,86;16,08;16,75;10,92;;;;;;;;;;;;;;;;;;;;174,94
2022-02-11;;;2159,44;101,08;96,06;98,67;;;209,79;;;115,56;;;;156,68;;;106,15;135,31;323,77;;321,78;240,16;122,07;410,05;159,68;158,88;118,93;129,83;172,23;113,14;180,60;106,04;106,48;11,83;13,30;13,96;16,23;16,95;11,05;;;;;;;;;;;;;;;;;;;;176,59
2022-02-10;;;2158,89;101,08;96,06;98,72;;;209,93;;;114,48;;;;157,29;;;106,69;137,25;324,52;;327,96;236,14;123,20;420,10;160,56;161,03;120,07;131,03;175,54;113,98;171,62;106,59;107,37;11,83;13,31;14,01;16,31;17,06;11,15;;;;;;;;;;;;;;;;;;;;176,85
2022-02-09;;;2157,61;101,08;96,06;98,71;;;210,09;;;115,60;;;;158,22;;;107,50;137,61;325,57;;331,91;236,82;122,95;426,40;159,95;162,26;120,64;131,28;178,20;114,03;174,90;107,55;106,97;11,84;13,34;14,06;16,40;17,19;11,24;;;;;;;;;;;;;;;;;;;;177,53
